Johnson, Edna 97B (md. dau)
Johnson, Fanny 98A
Johnson, Florence 76B (gr.dau)
Johnson, Floyd 194B
Johnson, Frank 109A (servant)
Johnson, Guy 124B
Johnson, Harvy 127B
Johnson, Hugh 112A
Johnson, Isaac 109A
Johnson, J.A. 178A (bro)
Johnson, J.F. 178A
Johnson, J.G. 107A
Johnson, J.R. 97B (son-in-law)
Johnson, James E. 102B
Johnson, James R. 69B
Johnson, Joe 207A
Johnson, John B. 85B
Johnson, John K. 69B
Johnson, Jordan 77B
Johnson, Josephine 77A (niece)
Johnson, Joses 105A (roomer)
Johnson, Lester 99B (boarder)
Johnson, Lizzie 219A (mo-in-law)
Johnson, Lizzie 84A (cousin)
Johnson, Loyd 219A (bro-in-law)
Johnson, M.J. 195A (mom)
Johnson, Mary, Mrs. 123B (mo-in-law)
Johnson, Nelss? 213B
Johnson, Noah H. 229A
Johnson, Robert 83A
Johnson, Rufus 98A (st.son)
Johnson, Stella 109A (servant)
Johnson, W.F. 178B
Johnson, Yong J. 127B (gr.son)
Johnson, Zola 219A (sis-in-law)
Johnston, Annie Mae 124A (sis)
Johnston, Arthur J. 295B
Johnston, Dodderidge 120B
Johnston, Frank L. 124A
Johnston, John 283A
Johnston, John 96A
Johnston, Laura 124A (sis)
Johnston, Mary 125B
Johnston, Robt. W. 91B
Joines, Fred 88B
Joines, Henry A. 88A
Joines, Hugh D. 157B
Joines, Ross L. 88B
Joines, Will 88B (dad)
Joins, Walker 95B (gr.son)
Jones, Addie 101A
Jones, Andrew 127B
Jones, Ben D. 116B
Jones, Bettie 127B
Jones, Bud 127B
Jones, Burt J. 283A
Jones, Charles 76B
Jones, Charley 263B
Jones, Earl 205A
Jones, Edgar 263B
Jones, Ephraim G. 164B
Jones, Frank 294A
Jones, Frank 92B
Jones, Frank E. 133B
Jones, Harriett 207A (mo-in-law)
Jones, Herbert 188B
Jones, J.D. 188A
Jones, James 290A
Jones, James F.? 289B
Jones, James G. 283A
Jones, Jan?/Marian 72B
Jones, Jody D. 267A
Jones, John 267A
Jones, John 79A
Jones, John H.? 133B
Jones, John M. 105B
Jones, Josephine 104A (wf. of serv.)
Jones, Lee 71B
Jones, Leon 105B (servant)
Jones, Lewis 205A
Jones, Lonnie 104A (servant)
Jones, Lora 172B
Jones, Mangram M. 95A
Jones, Margarette 261A (mo-in-law)
Jones, Marion 263B
Jones, Moultrie 117A
Jones, O.K. 105B
Jones, Ollie 193B (boarder)
Jones, Raulston 175A
Jones, Riley 145A
Jones, Robert 267A
Jones, Robert M. 126A
Jones, Sam 86A
Jones, Sam 94A
Jones, Sam T. 104A
Jones, Samuel L. 196B
Jones, Sarah 124A (no rel.)
Jones, Tenney 101B (mom)
Jones, Tom 267A
Jones, Warren? J. 283A
Jones, William 127A
Jones, William 193B (boarder)
Jones, William A. 279A
Jones, William B. 91B
Jones, William L./T. 80B
Jones, William S. 164B
Jones/James, Lara 265B
Jordon, John 204B
Jump, John 294B
Jump, John W. 279B
Kagley, William M./W. 119A
Keenan, Mattie 111A (wd.dau)
Keener, Rebeca 225B (mo-in-law)
Keetin, Sarah 99A (aunt)
Keeton, Alfred B. 163B
Keeton, George W. 168B
Keeton, Tennessee 102B
Kefauver, Nancy -Rees 194B
Kefauver, R.C. 179A
Keith, Leo 181B (boarder)
Kell, Susan 211B (sis-in-law)
Keller, Charles 197A
Keller, Charlie A. 119A
Keller, Emory 198A
Keller, Frank 198A
Keller, Hugh 119B
Keller, John 102A (boarder)
Keller, Joseph E. 198A
Keller, Otis 125B
Kelley, Joshua 261B
Kellie, Jennie 207A (cousin)
Kelly, Cena 282B (sis)
Kelly, Cinda 276B (mom)
Kelly, Isah 281A
Kelly, John 276B (neph)
Kelly, Juddy 276B (neph)
Kelly, Mary 276B (sis)
Kelly, Rosana? 282B
Kelly, Thomas ?. 85A
Kelly, William F. 276B
Kelly, William M. 279B
Kelly, William R. 283B
Kelso, Amos 239B
Kelso, Dink 71A
Kelso, P.G. 181B
Kelso, William A. 239B
Kelsoe, Sam 112A
Kenedy, John M. 260A
Kennedy, Annie 137B
Kennedy, Barkley 261A (cousin)
Kennedy, C.A. 180A
Kennedy, Cicero 140A
Kennedy, James 205B
Kennedy, William C. 166B
Kennedy, William M. 148B
Kerby, James C. 241B
Kern, Germain 99A
Kern, W.S. 209A
Kerr, Dan 124A (no rel.)
Kerr, James B. 124A
Kerr, L.M. 144B
Kerr, O.M. 180A
Kerr, Oscar 117B (boarder)
Kerr, R.J. 190A
Kerr, Robert C. 135A
Kerr, Samuel L. 118B
Kerr, Warren 104B
Kerr, Will 262A (boarder)
Key, John Lee 94A
Key, William L. 266B
Keyhill, George 216B (boarder)
Keys, Cora 139B (niece)
Keys, Mauda B. 139B
Keys, Sarah 139B (sis)
Keys, Walter 146B
Kidd, George 103B (boarder)
Kidd, Jeff T. 228A
Kidd, Sam H. 228A (bro)
Kilby, Etta 222B (gr.dau)
Kilby, Jack 272A
Kilby, Robert P. 269B
Kilby, Sam 269A
Kile, Bruner C. 93A
Kile, Docia M. 110B (md. dau)
Kile, Geo. W. 87A
Kile, J. Milton 94B
Kile, J.H. 113B
Kile, J___ A. 87A
Kile, Jim P. 88B
Kile, Joe J. 90A
Kile, John 93A
Kile, Rebecca 87A (mom)
Kile, Solon M. 93A
Kile, W. Lee 87A
Kilpatrick, Andrew 216B
Kilpatrick, Caroline 216B (mom)
Kilpatrick, Eliza C. 90A 
Kilpatrick, J.M. 82A
Kilpatrick, John T. 92A
Kilpatrick, W. Joe 92A
Kilpatrick, Wash 216B
Kimbrell, Angus 288B
Kimbrell, James C. 291B
Kimbro, J.M. 178A
Kimbrough, George W. 269B
Kimbrough, Mohler 172B
Kimbrough, Mrs. 74B (mo-in-law)
Kimbrough, R.C. 181A
Kimbrough-see Kimbro
Kimsey, Willie 94A
King, Albert E. 109B
King, Arthur 110B
King, Booker 248B
King, Dewey 249A (bro-in-law)
King, Elbert P. 234B
King, Florence 266A (sis-in-law)
King, Horace A. 102A
King, J.E. 109B
King, J.J. 177A
King, Jasper 102B
King, John D. 174A
King, Ralph 94B (boarder)
King, Robert 118B
King, Thomas H. 145B (son-in-law & wf.)
King, W.R. 102B
Kinser, Charles L. 177A
Kinser, Cora 179A (mo-in-law)
Kinser, Cordie 137B
Kinser, Emma 179A (sis-in-law)
Kinser, Floyd 88A
Kinser, Frank K. 118A
Kinser, Horace 92B (st.son)
Kinser, Hubert C. 93A
Kinser, Jim M. 89B
Kinser, Jimmie 92B (st.son)
Kinser, Lavina 118B
Kinser, Nettie 178B
Kinser, R. A. 88A
Kinser, W.H. 89B
Kinser, Zenos E. 89B
Kirby, Odie 238A (gr.dau)
Kirby/Curby, Ida 238A (wd.dau)
Kirk, G.H. 184A
Kirk, Joseph W. 169B
Kirkland, A.C. 223B
Kirkland, Charles 223B
Kirkland, Charley 260A
Kirkland, Charlie M. 289B
Kirkland, Francis 216A (mo-in-law)
Kirkland, Fred 297A
Kirkland, George 264B (bro & fam)
Kirkland, George W. 199B
Kirkland, George W. 287A
Kirkland, James 200A (dad)
Kirkland, James M. 250B
Kirkland, James R. 290B
Kirkland, Jess 259A
Kirkland, Jess 293B
Kirkland, Jessie 248A (bro-in-law)
Kirkland, John 257A
Kirkland, John B. 119A
Kirkland, John W. 287A
Kirkland, Lilah 71B (mo-in-law)
Kirkland, Luther 264B
Kirkland, M. Allice 287B (sis)
Kirkland, Marshal 297A
Kirkland, Mary 147B (niece)
Kirkland, Mary 221B (gr.mo-in-law?)
Kirkland, Oscar 264A (son-in-law & fam)
Kirkland, Pauline 145A (st.dau)
Kirkland, Polly Ann 199B
Kirkland, Rachel 248A (mo-in-law)
Kirkland, Sam 235B
Kirkland, Sarah L. 287B (mom)
Kirkland, Walter 264B
Kirkland, Warren 260B
Kirkland, Will 211B
Kirkland, William R. 264B 
Kirkland, Willie 264B
Kirkland, Willie? A. 261A
Kirkpatrick, Alvin H. 125A
Kirkpatrick, Floyd W. 125A
Kirksey, Elig H. 93A
Kiser, Bird 128B (md. son & wf.)
Kiser, Carl 90B
Kiser, Emma 68B
Kiser, Floyd 125B
Kiser, Frank 85A
Kiser, James A. 128B
Kiser, Thomas 132B
Kitchen, Bayless Y. 255A
Kizer, R.H. 109A
Kline - see Cline
Kline, James F. 119A
Knight, Bertha 98B (md. dau)
Knight, Marcellous 98B (gr.son)
Knight, Mary Lynn 98B (gr.dau)
Knight, Robert 179A (boarder)
Knipe, George 265A (son-in-law & fam)
Kyker, Joseph S. 97A
Lacewell, C. 151A
Lacewell, Jeremy 240B (gr.son)
Lacewell, Joe 237B (son)
Lacewell, Will 203A
Lacewell, William 237B
Lamb, Sam 203A
Lambdin, Pryor 180A
Lambdin, W.J. 179B
Lambert, Hobart 115A
Lambert, Wm. 195A
Lance, Bob 218A
Lance, Charles 215A
Lance, Hardie 101A
Lance, Hardy 213A
Lance, Herman 72B
Lance, J.C. 90A
Lance, Jacob 101A
Lance, John 215A
Lance, Peak 90B
Lance, Roe 212A
Lance, Rube 212B
Land, Bell 242A
Land, David 241A
Land, Elina 235B
Land, James E. 241A
Land, John 215B
Land, John W. 156B
Lane, Carl 147B
Lane, Fannie 135B (niece)
Langley, Fannie  80A (sis-in-law)
Langley, Harrison 105A (md. son)
Langley, Luke B. 105A 
Lankford, Alford L. 153A
Lankford, C.W. 115B
Lankford, David H. 226A
Lankford, Early 122B
Lankford, Jack 237A
Lankford, Will B. 122B
Lankford, William 153A
Laramie/Laramy, Albert B. 257A
LaRue, Antonia 98B 
Latham, Charles 82A
Latham, Gal____ 81A (sis)
Latham, Huge 76A
Latham, Hugh 81A
Latham, Sidney 81B
Lathum, John 86A
Lathum, Simon 86A
Latimore, Browder 230A
Latimore, Charles F. 230A
Latimore, Namon 135A
Lawson, Calloway 107A
Lawson, James 115B
Lawson, Robert 107B
Ledbetter, Julia 218B (niece)
Ledford, Bas 289A
Ledford, Ed 71A
Ledford, Eliza M. 255B
Ledford, Guy 290B (st.son)
Ledford, Jessie 290B (st.son)
Ledford, John P. 282B
Ledford, Johnie 290B (st.son)
Ledford, L.A. 177A
Ledford, Malvina E. 169A (wd. sis)
Ledford, Maril 290B (st.son)
Ledford, Myrtle E. 169A (niece)
Ledford, Rebecca 289A 
Lee, Alexander 224B
Lee, Amanda 271A
Lee, Argie 160B
Lee, Charlie 252A
Lee, Charlie B. 156A
Lee, Clemet 226A (bro)
Lee, Clifton 198B
Lee, Cornelia 231A (mo-in-law)
Lee, Dikie 237B (st.dau)
Lee, Dollie 160B (gr.dau)
Lee, Edward 268B
Lee, Ervin 268B
Lee, Esta 237B (st.dau)
Lee, Fate 225A
Lee, Fred 220B
Lee, Homer J. 252B
Lee, Isaac C. 156A
Lee, Jennie 231A (sis-in-law)
Lee, Jessie J. 238A
Lee, John 236B
Lee, Lena 85A (ser-name rev.?)
Lee, Lillie 159B (div. dau)
Lee, Margaret 213B
Lee, Mary? J. 252B
Lee, Nellie 237B (st.dau)
Lee, Nora 209B
Lee, Reagon 152B
Lee, Rex 192B
Lee, Robert 270B
Lee, Robert L. 226A
Lee, Robert T. 199A
Lee, Thomas G. 165A
Lee, Thomas/Tamis I. 237B
Lee, Will W. 231A (fa-in-law)
Lee, William A. 239B
Lee, Worth S. 236A
Leming, Devro F. 124B
Leming, John 136B
Lemmings, John H. 275B
Lemons, Ada 101B
Lemons, C.M. 99B
Lemons, Criss C. 94B
Lemons, Jennie 102A
Lemons, Joseph 200A (boarder)
Lemons, Sam E. 70B
Lemons, Thomas F. 126A
Lemons, William E.? 101A
Lemons, William G. 170B
Lena, Lee 85A (see Lena Lee)
Lenard, A. Wright 96A
Lenard, Eugine 83A (gr.son)
Lenard, John 95A
Lenard, Margaret J., Mrs. 95A
Lenard, Watson W. 237B
Lenderman, Columbus 224B
Lenderman, David C. 279B
Lenderman, Edna 280A
Lenderman, Luke N. 276B
Lenoir, Cannon 98B
Lenoir, Earl 76A
Lenoir, gr.kids 77B
Lenoir, Mary 77B
Lenoir, Mary Ann 77B
Lenoir, Recey 77B (md. dau-Hanks)
Lenoir, Reuben 113B
Lenoir, Richard 112B (md.son)
Lenoir, Roy ?. 77B (md. son)
Lenoir, Rufus 113A
Lenoir, W.T. 112B
Leroy, Ben 217B
Leroy?, Ethel 226A (st.dau)
Leroy?, Mary L. 226A (st.dau)
Leslie, George 123A
Leslie, Lee Y. 123B
Leslie, Uless G. 123A
Lester, Charles 212B
Lethco, H. Sam 287A
Lethco, Tip S. 291B
Lethco, Will M. 288B
Lethcoe, George 229A
Letterman, Joseph 129B
Letterman, Mollie 102A (boarder)
Letterman, S.M., Mrs. 129A
Lewis, Arthur 220A
Lewis, Bill 223A
Lewis, Jim 223B
Lewis, Joe C. 228A
Lewis, Newt B. 292A
Lillard, A.J. 69A
Lillard, Caroline 69A (aunt)
Lillard, Florrie 114A
Lillard, Herman 114A (md. son & fam)
Lillard, J.W. 69A (md. son)
Lillard, Joseph B. 128A
Limburg, Charles 74A
Linder/Linter, Polly 271B
Lindley, James 180A (boarder)
Lindsay, Edgar 139A
Lindsay, Isaac 148A
Lindsey, Isac C. 297A
Lindsey, John L. 254B
Lindsey, Malvina 255A
Lindsey, Russel 254B
Lindsey, Vallie/Mollie? M. 163B (st.dau)
Lineberry, Eva 113A (aunt)
Lineberry, Mary 113A (aunt)
Lingerfelt, Bob 270B
Linginfelter, Hodge 207B
Little, John 203A
Litz, Elizah J. 130B (aunt)
Llewellyn, John F. 182B
Loftes, Louisa 241A
Loftice/Lofets, Bettie 243B (sis)
Long, Burdine 267A
Long, Ellic A. 286A
Long, George W. 166B
Long, Hartsell 146A
Long, Henry R. 165B
Long, James F. 277A
Long, John M. 152B (laborer)
Long, June 286A
Long, Mollie 206A
Long, Thomas 202A
Long, Willard 229B (son-in-law & wf.)
Long, William G. 171A
Loomis, Percie 210A
Loomis, Sheldon P.  69A
Love, James M. 109A
Love, Julia R. 116A
Love, R.J. 180B
Loveday, Judge ?. 119B
Lovelace, Ida 210A
Lovin, Andy 286A
Lovin, D.M. 87A
Lovin, John H. 286A
Lovin, M. William 286A
Lovin, Sam 287B
Lovingood, Aaron 195A
Lovingood, Garland 173B
Lovingood, Monroe 173B
Lovingood, Robert 272A
Lowe, Frank 102B
Lowe, George 114A (son-in-law & fam.)
Lowe, Harley 215A
Lowe, John W. 139B
Lowery, Albert M. 123A
Lowery, E.L. 89B (son-in-law)
Lowery, Elizabeth 143A (dau)
Lowery, Fulton 142B (son)
Lowery, J. Alex 141B
Lowery, J.H., Mrs. 119A
Lowery, Samuel A. 119A
Lowery, Thomas J. 119A
Lowry, D.E. 180B
Lowry, J.W. 116A (son-in-law & fam.)
Lowry, Jacob H. 142B
Lowry, Joseph E. 196B
Lowry, M.C. 116A
Lumpkin, Hayes 261B
Lunsford, Calvin 186A
Lunsford, George 101B
Lunsford, James H. 126A
Lunsford, John T. 161B
Lunsford, Levy 131B
Lunsford, Tally 185A
Luther, Emerson O. 236B
Luther, Riley 217A
Lyle, David 168B
Lyne, Janey 155A (inmate-poor house)
Lynn, Bass 219B
Lynn, Bige 219B
Lynn, Eliza 286B (mom)
Lynn, Elizabeth 289B (aunt)
Lynn, George W. 292A
Lynn, Hicks W. 288B
Lynn, James 219A 
Lynn, Joe 138A
Lynn, Joe 219B
Lynn, Joe B. 291B
Lynn, John W. 286B
Lynn, Meredith 213A
Lynn, Sam A. 296A
Lynn, Will 206A
Lynn, Will 219B
Lynn, William M. 121A
Lynn, Winston 219B
Lynn/Coleman 219B (st.dau)
Lynn/Shaw, Emerson 219B (gr.son)
Lynn/Shaw, Louisa 219B (wd.dau-md. name Lynn)
Lynn/Shaw, Mamie 219B (gr.dau) 


