Saddler, Hugh L. 277A
Webb, Samantha 141B (mom)
Webb, Will 270A
Webster, Allie 127A (gr.dau)
Webster, Charles 127A (gr.son)
Webster, James 127A
Webster, Lafayette 85B
Weeks, Marion 296A
Wehunt, James 247A
Wehunt, Welborn 246B
Weiss, Will 211B
Welch, Robert 281B (boarder)
Welch, Tom 258B
Welch, Willie 258B
Wells, Fanny 180B (serv.)
Wells, General 190B
Wells, Jackson 132A
Wells, Lolee? 263B
Wells, Taylor 193B
Wells, William 263B
Wells, William L. 263A
West, Chester 254A
West, Cleve 73A
West, Lee R. 274A
West, S_____ J. 276B
West, William H. 254A
West, William S. 243A
Whaley, John 212B
White, Abe H. 139A
White, Albert 127A
White, Arminta? 277A (dau-in-law?)
White, Arnold 203A
White, Arnold L. 282A
White, Arthur 138B
White, B.A. 182A (wd. son)
White, B.F. 182A
White, Bothes 124B
White, Buford 137A (neph)
White, Charles N. 124B
White, E. L.? 171A (wd. bro-in-law)
White, Edgar 69B
White, Elbert J. 94B
White, George 216A
White, George E. 166A
White, Hettie 150A
White, Isaac H. 139A
White, Isaac I. 163A
White, James 141A
White, James 148A
White, James 171A (neph)
White, James 186B
White, Jane S. 240A
White, Joe I. 148A
White, John 171A (neph)
White, John 233B
White, John S. 231A
White, Joseph L. 170A
White, Joshua  A./R. 172B (gr.son)
White, Lon 217B
White, Loyd 182A (gr.son)
White, Luther 216A
White, Mack 203B
White, Margaret 176B
White, Mark 92B
White, Mary 139B (mo-in-law)
White, Mary M. 166A
White, Natan/Nathan? 251B (son-in-law & fam)
White, Nellie 111B (niece)
White, Ollie 111B (wd. sis)
White, Pleas E.? 140B
White, Rufus H. 94B
White, Steve 182B
White, W.C. 182B
White, W.R. 178B
White, William 233B
White, William C. 251B
White, Winfield J. 282A
White, Wyatt 208A
Whitehead, Charlie 76B (1st name not given?)
Whitehead, Nancy 214A
Whitehead, Nancy 218A
Whitehead, Will 76B
Whiteside, Thomas 84A
Whitlock, Clyde 114B (st.son)
Whitlock, Lucile 114B (st.dau)
Whitlock, Sherwood 111B
Whitlock, William 114B (st.son)
Wied?, John H. 225B
Wiggins, Frank 140A
Wiggins, Joe 126B
Wiggins, John 117B
Wiggins, Lorine 144A (gr.dau)
Wiggins, Melissa 117B (niece)
Wiggins, Oliver 117B
Wiggins, W.S. 191A
Wiggins, William 126B
Wilburn, E.F. 187B
Wilburn, John 180A
Wilcox, Ed 213A
Wilcox, Monroe W. 292A
Wilder, Mary 207B (sis-in-law)
Wilford, Frank 132A
Wilford, Hugh 132A
Wilkerson, Clarence 221A (gr.son)
Wilkerson, F.W. 182B
Wilkerson, Jessie 191B
Wilkerson, Ledger 191A
Wilkins, Mack 89A
Wilkins, Tenny 87A
Willbonas, Charles 206A
Willet, Sam 98B
Williams, A.J. 182B
Williams, Alf 250B
Williams, Andy 217B
Williams, Barbara 243B
Williams, Barney W. 91B
Williams, Benjamin 197A
Williams, Bill 221B
Williams, Blackburn 248B
Williams, Brazil 248A
Williams, Brice 251A (dad)
Williams, Brink W. 251A
Williams, C. Ollie 89B
Williams, Callie 101A (cousin)
Williams, Catherine 250B (mo-in-law)
Williams, Dave 221A
Williams, Dorothy 251A (gr.dau)
Williams, Dread 197A
Williams, Eva 297A (serv.)
Williams, F. Charlie 284B
Williams, Fate 258A
Williams, Fate 271B
Williams, Frank 250A
Williams, G. Buchanon 284B
Williams, George W. 122A
Williams, Gib 248A
Williams, Grover C. 249A
Williams, Harvey 222A
Williams, Henry 204A
Williams, Homer 257A
Williams, James L. 134A
Williams, Jane 108A
Williams, John 222A
Williams, John B. 251A
Williams, Jonathan 115A
Williams, Joseph H. 173A
Williams, Kara 265A
Williams, Laura 173A
Williams, Lucy 87A (md. dau)
Williams, M. Greeley 272B
Williams, M.T. 116B
Williams, Marcus 136B
Williams, Marion 263A
Williams, Milley 272B (mom)
Williams, Mongo 248A
Williams, Nancy 221A (sis)
Williams, Nannie 207A
Williams, Ned 272B
Williams, Oliver 251A (md. son & fam)
Williams, Oliver 263B
Williams, Omak 242B (wd.dau)
Williams, Paul 87A (son-in-law)
Williams, Perley 248A
Williams, Pierce 78B
Williams, Robert 147A (st.son)
Williams, Rosa 205A
Williams, Rufus 115A
Williams, Sammy 268A (gr.son)
Williams, Samuel 243B
Williams, siblings 251A
Williams, Tomas 272B (bro)
Williams, Venia 150B (serv)
Williams, W.M. 122A
Williams, Walter 78B
Williams, Wilborn 251A
Williams, Will A. 285B
Williams, William 248A
Williams, William B. 170B
Williams, William H. 249A
Williamson, Baxter H. 269A
Williamson, C. Oscar 266B (div. son & kids)
Williamson, G. Wesley 266B
Williamson, Rilla 275A (md. dau)
Williamson, Roy 207A
Williamson, Sam 268B
Williamson, Will 266A
Willis, Clara 104A (boarder)
Willox, James 147B
Willson, A.A. 112B
Willson, Albert W. 109B
Willson, Hugh 107B
Willson, James 80B
Willson, James H. 112B
Willson, James R. 106A
Willson, Newton 106A
Willson, Odas 83A
Willson, Richard L. 116B
Willson, Walter 114A
Willson, William 109B
Wilson, Burr 277B
Wilson, Clinton 263A (son-in-law & wf)
Wilson, Eliza 186A (mom)
Wilson, George E. 227A
Wilson, Harris 186A (bro)
Wilson, Harrison 200B
Wilson, Iva 220A (gr.dau)
Wilson, Jack/Zack? 243A
Wilson, Jessie 157B
Wilson, Jessie 158A (neph)
Wilson, Jim 219B
Wilson, John 217A
Wilson, John S. 94B
Wilson, Lee 187B
Wilson, Murray 186A
Wilson, Napoleon B. 277B
Wilson, Obe 282B
Wilson, Roxie 220A (gr.dau)
Wilson, Ruth 277B (mom)
Wilson, Samuel 187A
Wilson, Taylor 232A
Wilson, Thelma? D. 283B (gr.dau)
Wilson, Thomas F. 194B
Wilson, Thomas W. 296B
Wilson, Tom 232A
Wilson, Warren 178A
Wilson, Willard 282B
Wilson, William 289A
Wilson, William E. 226A
Wilson, Wm. 183A
Wimberly, Luther 78B
Wimbly, Francie 232B (mo-in-law)
Win____, James O. 82A (gr.son)
Winchester, Mersella 208B (mo-in-law)
Winder, Alexandria 122A (gr.pa)
Wine, Grace 181B (boarder)
Winkler, Fate 237B
Winn, Asa 207B (st.son)
Winn, Belma 207B (st.dau)
Winn, Charles 207B (st.son)
Winters, Horace 258B
Winters, Joe W. 258B
Winters, Maynard  S. 249A (son-in-law & fam)
Wiseman, Charlie 131B
Wiseman, Henry 90B
Wiseman, Jacob  200A
Wiseman, James 200B
Wiseman, James 200B (neph)
Wiseman, James, Jr. 200B
Wiseman, Robert 200B (neph)
Wiseman, W.P. 197B
Wishon, Mary, Mrs. 134B (sis)
Witt, Beecher R. 177B
Witt, Brit A. 276A
Witt, H.B. 177B
Witt, Oscar O. 279A
Witt, Susan A. 276A
Witt, William R. 279A
Wolfe, Hugh 189B
Wolfe, John F. 69B
Wolfe, Mack G. 69B
Wolfe, Martha 198B
Womac, Hallie M. 76A (gr.gr.dau)
Womac, James 76A (gr.gr.dau)
Womack, Bill Ernest 112A (md. son)
Womack, Henry 113A
Womack, Minerva 112A
Womack, S.W. 116A
Womack, Virdie 76A (gr.dau)
Womble -  see also Wamble
Womble, Ben 217A
Woods, Alvin 204A
Woods, George 260A
Woods, Irene 184B (sis-in-law)
Woods, John O. 163B
Woods, Sallie K. 248B (wd. dau & kids)
Woody, John 296A
Woody, Martha J. 138A
Wooldridge, Cleveland A. 172B
Woolwine, E.G. 104B (son-in-law & fam)
Word, Steven  145B
Worley, Jeter 102A (son-in-law)
Worthy, C.W. 183A
Wright, Anabell 153A (gr.dau)
Wright, Eva 153A (gr.dau)
Wright, Harley 294B
Wright, Hiram B. 121B
Wright, James 199A
Wright, John 121A
Wright, John 261A
Wright, John H. 108B
Wright, Louise 153A (gr.dau)
Wyatt, Atley 202A
Wyatt, James E. 150B
Yarber, Alvin 101B
Yarber, Fred 101A
Yarber, Nep 103A
Yarberry, George 86A
Yarberry, Pink 131A
Yates, Conny 123A
Yates, David 142B
Yates, Deller A. 248A (dau)
Yates, Ike 170B
Yates, John 145A
Yates, John 170B
Yates, Marcus 245A
Yates, Martha, Mrs. 245A
Yates, Oliver O. 248A (son)
Yates, Robert 123A
Yates, Sarah 245A (sis)
Yates, William 248A (son)
Yearwood, Francis C. 116A
Yearwood, George 123B
Yearwood, Harve 68A
Yearwood, L.A. 82B
Yearwood, Robert 86A
Yokeley/Yookly, Mary 102B
Young, Albert T. 288A
Young, Bina C. 110B
Young, Bland 104B
Young, Charley 264A
Young, Charley W. 253B
Young, Charlie 114B (gr.son)
Young, Clifford 135B (adopt. son)
Young, D. Iva 284B (gr.dau)
Young, Dollie 139B
Young, Dorthy/Doretha? 253B
Young, Eva 138B (div. sis)
Young, Henry 138A 
Young, Henry C. 249A
Young, Ida 114B (wd. dau)
Young, James 187B
Young, John W. 287B
Young, Larkin 248B
Young, M.L., Mrs. 82B
Young, Pete 108A
Young, Robert 263B
Young, T. B. 110A
Young, Thomas 252B (son-in-law & fam)
Young/Yong, C.E. 80A
Youngblood, T.P. 115B


